old-entity	harmonized-keyword
covid-19	sars-cov2
sars-cov-2	sars-cov2
2019-ncov	sars-cov2
sars-cov2	sars-cov2
covid 19	sars-cov2
sars-cov	sars-cov2
plasmodium falciparum	plasmodium
plasmodium berghei	plasmodium
plasmodium	plasmodium
zinc	zinc
vaccines	vaccines
vaccine	vaccine
treatment	treatment
tocilizumab	tocilizumab
therapy	therapy
systemic lupus erythematosus	systemic lupus erythematosus
sars	sars
ritonavir	ritonavir
ribavirin	ribavirin
retinopathy	retinopathy
remdesivir	remdesivir
reactive oxygen species	reactive oxygen species
randomised controlled trial	randomised controlled trial
quinoline	quinoline
qt prolongation	qt prolongation
qt interval	qt interval
protocol	protocol
prophylaxis	prophylaxis
primaquine	primaquine
prevention	prevention
pregnancy	pregnancy
pneumonia	pneumonia
pharmacokinetics	pharmacokinetics
pfmdr1	pfmdr1
pfcrt	pfcrt
pathogenesis	pathogenesis
pandemic	pandemic
p. falciparum	p. falciparum
oxidative stress	oxidative stress
outbreak	outbreak
novel coronavirus	novel coronavirus
mtor	mtor
mortality	mortality
molecular docking	molecular docking
mers	mers
malaria	malaria
lysosomes	lysosomes
lysosome	lysosome
lopinavir	lopinavir
inflammation	inflammation
infection	infection
hydroxychloroquine	hydroxychloroquine
hepatocellular carcinoma	hepatocellular carcinoma
gastric cancer	gastric cancer
favipiravir	favipiravir
endoplasmic reticulum stress	endoplasmic reticulum stress
endocytosis	drugs
drugs	drug resistance
drug resistance	drug repurposing
drug repurposing	drug discovery
drug discovery	diabetes
diabetes	
cytotoxicity	cytotoxicity
cytokine storm	cytokine storm
coronaviruses	coronaviruses
coronavirus disease 2019	coronavirus disease 2019
coronavirus	coronavirus
corona virus	corona virus
clinical trials	clinical trials
chloroquine	chloroquine
chemotherapy	chemotherapy
chemoresistance	chemoresistance
cancer	cancer
azithromycin	azithromycin
autophagy	autophagy
autophagic flux	autophagic flux
artesunate	artesunate
arrhythmia	arrhythmia
apoptosis	apoptosis
antivirals	antivirals
antiviral drugs	antiviral drugs
antiviral	antiviral
antiplasmodial activity	antiplasmodial activity
antiplasmodial	antiplasmodial
antioxidant	antioxidant
antimalarials	antimalarials
antimalarial drugs	antimalarial drugs
antimalarial	antimalarial
adverse effects	adverse effects
ace2	ace2
